nws.KRBD.metar,14624,0,3,2106.51,1072.44,-96.87,1,new
nws.KRBD.metar,14625,0,3,2106.52,1072.44,-96.87,1,new
nws.KRBD.metar,14626,0,3,2106.50,1072.44,-96.87,1,new
nws.KRBO.metar,14627,0,3,1211.83,224.12,-97.691,1,new
nws.KRBO.metar,14628,0,3,1211.83,224.12,-97.691,1,new
nws.KRBO.metar,14629,0,3,1211.83,224.12,-97.691,1,new
nws.KRBO.metar,14630,0,3,1211.84,224.12,-97.691,1,new
nws.KRBO.metar,14631,0,3,1211.83,224.12,-97.691,1,new
nws.KRCE.metar,13817,0,6,1460.34,306.20,-97.8236,1,new
nws.KRCE.metar,13818,0,6,1460.34,306.20,-97.8236,1,new
nws.KRCE.metar,13819,0,6,1460.34,306.20,-97.8236,1,new
nws.KRCE.metar,13820,0,6,1460.35,306.20,-97.8236,1,new
nws.KRCE.metar,13821,0,6,1460.33,306.19,-97.8236,1,new
nws.KRCM.metar,12572,0,6,1454.45,306.14,-93.803,1,new
nws.KRCM.metar,12573,0,6,1454.44,306.13,-93.803,1,new
nws.KRCM.metar,12574,0,6,1454.44,306.13,-93.803,1,new
nws.KRCM.metar,12575,0,6,1454.45,306.14,-93.803,1,new
nws.KRCM.metar,12576,0,6,1454.43,306.13,-93.803,1,new
nws.KRCR.metar,10587,0,6,1468.08,308.75,-86.1817,1,new
nws.KRCR.metar,10588,0,6,1468.07,308.75,-86.1817,1,new
nws.KRCR.metar,10589,0,6,1468.08,308.75,-86.1817,1,new
nws.KRCR.metar,10590,0,6,1468.08,308.74,-86.1817,1,new
nws.KRCR.metar,10591,0,6,1468.05,308.73,-86.1817,1,new
nws.KRCX.metar,15357,0,2,1082.78,39.23,-91,1,new
nws.KRCX.metar,15358,0,2,1082.77,39.23,-91,1,new
nws.KRCX.metar,15359,0,2,1082.78,39.23,-91,1,new
nws.KRCX.metar,15360,0,2,1082.78,39.23,-91,1,new
nws.KRCX.metar,15361,0,2,1082.77,39.23,-91,1,new
nws.KRDG.metar,13972,0,3,2066.30,1067.87,-75.97,1,new
nws.KRDG.metar,13973,0,3,2066.27,1067.85,-75.97,1,new
nws.KRDG.metar,13974,0,3,2066.29,1067.87,-75.97,1,new
nws.KRDG.metar,13975,0,3,2066.30,1067.87,-75.97,1,new
nws.KRDG.metar,13976,0,3,2066.27,1067.85,-75.97,1,new
nws.KRDK.metar,10092,0,4,1341.23,318.37,-95.27,1,new
nws.KRDK.metar,10093,0,4,1341.21,318.36,-95.27,1,new
nws.KRDK.metar,10094,0,4,1341.22,318.36,-95.27,1,new
nws.KRDK.metar,10095,0,4,1341.23,318.37,-95.27,1,new
nws.KRDK.metar,10096,0,4,1341.21,318.35,-95.27,1,new
nws.KRDR.metar,12802,0,3,1805.70,1072.57,-97.383,1,new
nws.KRDR.metar,12803,0,3,1805.69,1072.57,-97.383,1,new
nws.KRDR.metar,12804,0,3,1805.70,1072.57,-97.383,1,new
nws.KRDR.metar,12805,0,3,1805.70,1072.57,-97.383,1,new
nws.KRDR.metar,12806,0,3,1805.69,1072.57,-97.383,1,new
nws.KRFD.metar,10382,0,3,2066.79,1067.68,-89.1,1,new
nws.KRFD.metar,10383,0,3,2066.79,1067.68,-89.1,1,new
nws.KRFD.metar,10384,0,3,2066.79,1067.68,-89.1,1,new
nws.KRFD.metar,10385,0,3,2066.80,1067.68,-89.1,1,new
nws.KRFD.metar,10386,0,3,2066.78,1067.68,-89.1,1,new
nws.KRFI.metar,14862,0,4,2018.38,452.78,-94.8517,1,new
nws.KRFI.metar,14863,0,4,2018.37,452.78,-94.8517,1,new
nws.KRFI.metar,14864,0,4,2018.38,452.78,-94.8517,1,new
nws.KRFI.metar,14865,0,4,2018.38,452.78,-94.8517,1,new
nws.KRFI.metar,14866,0,4,2018.37,452.78,-94.8517,1,new
nws.KRGK.metar,12332,0,4,1350.95,323.17,-92.49,1,new
nws.KRGK.metar,12333,0,4,1350.94,323.17,-92.49,1,new
nws.KRGK.metar,12334,0,4,1350.94,323.17,-92.49,1,new
nws.KRGK.metar,12335,0,4,1350.95,323.17,-92.49,1,new
nws.KRGK.metar,12336,0,4,1350.94,323.17,-92.49,1,new
nws.KRHI.metar,15362,0,4,1567.07,1177.00,-89.47,1,new
nws.KRHI.metar,15363,0,4,1567.06,1177.00,-89.47,1,new
nws.KRHI.metar,15364,0,4,1567.07,1177.00,-89.47,1,new
nws.KRHI.metar,15365,0,4,1567.07,1177.00,-89.47,1,new
nws.KRHI.metar,15366,0,4,1567.06,1177.00,-89.47,1,new
nws.KRKD.metar,11357,0,4,1341.56,318.36,-69.12,1,new
nws.KRKD.metar,11358,0,4,1341.54,318.34,-69.12,1,new
nws.KRKD.metar,11359,0,4,1341.55,318.35,-69.12,1,new
nws.KRKD.metar,11360,0,4,1341.57,318.37,-69.12,1,new
nws.KRKD.metar,11361,0,4,1341.53,318.33,-69.12,1,new
nws.KRKP.metar,14632,0,3,2123.95,1068.50,-97.05,1,new
nws.KRKP.metar,14633,0,3,2123.95,1068.50,-97.05,1,new
nws.KRKP.metar,14634,0,3,2123.95,1068.50,-97.05,1,new
nws.KRKP.metar,14635,0,3,2123.96,1068.50,-97.05,1,new
nws.KRKP.metar,14636,0,3,2123.94,1068.49,-97.05,1,new
nws.KRKR.metar,13757,0,3,1204.45,225.61,-94.621,1,new
nws.KRKR.metar,13758,0,3,1204.45,225.61,-94.621,1,new
nws.KRKR.metar,13759,0,3,1204.45,225.61,-94.621,1,new
nws.KRKR.metar,13760,0,3,1204.46,225.61,-94.621,1,new
nws.KRKR.metar,13761,0,3,1204.45,225.61,-94.621,1,new
nws.KRME.metar,13232,0,3,2125.06,1068.22,-75.407,1,new
nws.KRME.metar,13233,0,3,2125.05,1068.22,-75.407,1,new
nws.KRME.metar,13234,0,3,2125.06,1068.22,-75.407,1,new
nws.KRME.metar,13235,0,3,2125.07,1068.22,-75.407,1,new
nws.KRME.metar,13236,0,3,2125.05,1068.22,-75.407,1,new
nws.KRMN.metar,3026,0,27,803.17,317.08,-77.45,1,new
nws.KRMN.metar,3027,0,27,803.16,317.08,-77.45,1,new
nws.KRMN.metar,3028,0,27,803.16,317.08,-77.45,1,new
nws.KRMN.metar,3029,0,27,803.16,317.08,-77.45,1,new
nws.KRMN.metar,3030,0,27,803.17,317.08,-77.45,1,new
nws.KRMY.metar,11732,0,3,1213.23,223.75,-84.96,1,new
nws.KRMY.metar,11733,0,3,1213.22,223.75,-84.96,1,new
nws.KRMY.metar,11734,0,3,1213.22,223.75,-84.96,1,new
nws.KRMY.metar,11735,0,3,1213.23,223.75,-84.96,1,new
nws.KRMY.metar,11736,0,3,1213.22,223.75,-84.96,1,new
nws.KRND.metar,14637,0,3,1826.54,1067.81,-98.283,1,new
nws.KRND.metar,14638,0,3,1826.53,1067.81,-98.283,1,new
nws.KRND.metar,14639,0,3,1826.54,1067.81,-98.283,1,new
nws.KRND.metar,14640,0,3,1826.54,1067.81,-98.283,1,new
nws.KRND.metar,14641,0,3,1826.52,1067.81,-98.283,1,new
nws.KRNH.metar,15367,0,6,1462.75,307.82,-92.538,1,new
nws.KRNH.metar,15368,0,6,1462.74,307.82,-92.538,1,new
nws.KRNH.metar,15369,0,6,1462.75,307.82,-92.538,1,new
nws.KRNH.metar,15370,0,6,1462.76,307.82,-92.538,1,new
nws.KRNH.metar,15371,0,6,1462.74,307.81,-92.538,1,new
nws.KRNP.metar,11737,0,4,1346.72,322.06,-84.139,1,new
nws.KRNP.metar,11738,0,4,1346.72,322.06,-84.139,1,new
nws.KRNP.metar,11739,0,4,1346.72,322.06,-84.139,1,new
nws.KRNP.metar,11740,0,4,1346.72,322.06,-84.139,1,new
nws.KRNP.metar,11741,0,4,1346.71,322.06,-84.139,1,new
nws.KROC.metar,13242,0,3,2044.29,1072.74,-77.67,1,new
nws.KROC.metar,13243,0,3,2044.28,1072.74,-77.67,1,new
nws.KROC.metar,13244,0,3,2044.28,1072.74,-77.67,1,new
nws.KROC.metar,13245,0,3,2044.29,1072.74,-77.67,1,new
nws.KROC.metar,13246,0,3,2044.28,1072.74,-77.67,1,new
nws.KROG.metar,9247,0,2,2016.89,1469.73,-94.11,1,new
nws.KROG.metar,9248,0,2,2016.89,1469.73,-94.11,1,new
nws.KROG.metar,9249,0,2,2016.89,1469.73,-94.11,1,new
nws.KROG.metar,9250,0,2,2016.90,1469.73,-94.11,1,new
nws.KROG.metar,9251,0,2,2016.89,1469.73,-94.11,1,new
nws.KROS.metar,12337,0,3,1189.72,190.22,-92.953,1,new
nws.KROS.metar,12338,0,3,1189.71,190.22,-92.953,1,new
nws.KROS.metar,12339,0,3,1189.72,190.22,-92.953,1,new
nws.KROS.metar,12340,0,3,1189.72,190.22,-92.953,1,new
nws.KROS.metar,12341,0,3,1189.71,190.22,-92.953,1,new
nws.KRPD.metar,15372,0,3,1205.38,225.41,-91.73,1,new
nws.KRPD.metar,15373,0,3,1205.38,225.41,-91.73,1,new
nws.KRPD.metar,15374,0,3,1205.38,225.41,-91.73,1,new
nws.KRPD.metar,15375,0,3,1205.38,225.41,-91.73,1,new
nws.KRPD.metar,15376,0,3,1205.38,225.41,-91.73,1,new
nws.KRPH.metar,14647,0,3,1205.06,225.48,-98.555,1,new
nws.KRPH.metar,14648,0,3,1205.06,225.48,-98.555,1,new
nws.KRPH.metar,14649,0,3,1205.06,225.48,-98.555,1,new
nws.KRPH.metar,14650,0,3,1205.06,225.48,-98.555,1,new
nws.KRPH.metar,14651,0,3,1205.06,225.48,-98.555,1,new
nws.KRPJ.metar,10387,0,6,1444.12,299.05,-89.08,1,new
nws.KRPJ.metar,10388,0,6,1444.12,299.05,-89.08,1,new
nws.KRPJ.metar,10389,0,6,1444.12,299.05,-89.08,1,new
nws.KRPJ.metar,10390,0,6,1444.12,299.05,-89.08,1,new
nws.KRPJ.metar,10391,0,6,1444.11,299.05,-89.08,1,new
nws.KRQB.metar,11742,0,4,1350.97,323.16,-85.5,1,new
nws.KRQB.metar,11743,0,4,1350.97,323.16,-85.5,1,new
nws.KRQB.metar,11744,0,4,1350.97,323.16,-85.5,1,new
nws.KRQB.metar,11745,0,4,1350.97,323.16,-85.5,1,new
nws.KRQB.metar,11746,0,4,1350.96,323.16,-85.5,1,new
nws.KRRL.metar,15377,0,6,1461.00,306.28,-89.71,1,new
nws.KRRL.metar,15378,0,6,1460.99,306.27,-89.71,1,new
nws.KRRL.metar,15379,0,6,1460.99,306.27,-89.71,1,new
nws.KRRL.metar,15380,0,6,1461.01,306.28,-89.71,1,new
nws.KRRL.metar,15381,0,6,1460.99,306.27,-89.71,1,new
nws.KRSL.metar,10707,0,3,2113.51,1071.11,-98.81,1,new
nws.KRSL.metar,10708,0,3,2113.51,1071.10,-98.81,1,new
nws.KRSL.metar,10709,0,3,2113.51,1071.11,-98.81,1,new
nws.KRSL.metar,10710,0,3,2113.52,1071.11,-98.81,1,new
nws.KRSL.metar,10711,0,3,2113.50,1071.10,-98.81,1,new
nws.KRST.metar,12342,0,3,2053.15,1071.22,-92.5,1,new
nws.KRST.metar,12343,0,3,2053.14,1071.22,-92.5,1,new
nws.KRST.metar,12344,0,3,2053.14,1071.22,-92.5,1,new
nws.KRST.metar,12345,0,3,2053.15,1071.22,-92.5,1,new
nws.KRST.metar,12346,0,3,2053.14,1071.22,-92.5,1,new
nws.KRSV.metar,10392,0,6,1466.02,308.90,-87.65,1,new
nws.KRSV.metar,10393,0,6,1466.01,308.90,-87.65,1,new
nws.KRSV.metar,10394,0,6,1466.02,308.90,-87.65,1,new
nws.KRSV.metar,10395,0,6,1466.03,308.90,-87.65,1,new
nws.KRSV.metar,10396,0,6,1466.01,308.90,-87.65,1,new
nws.KRUE.metar,9252,0,3,2111.83,1071.49,-93.09,1,new
nws.KRUE.metar,9253,0,3,2111.83,1071.48,-93.09,1,new
nws.KRUE.metar,9254,0,3,2111.83,1071.48,-93.09,1,new
nws.KRUE.metar,9255,0,3,2111.84,1071.49,-93.09,1,new
nws.KRUE.metar,9256,0,3,2111.82,1071.48,-93.09,1,new
nws.KRUT.metar,15142,0,4,1337.29,303.71,-72.95,1,new
nws.KRUT.metar,15143,0,4,1337.28,303.72,-72.95,1,new
nws.KRUT.metar,15144,0,4,1337.28,303.71,-72.95,1,new
nws.KRUT.metar,15145,0,4,1337.29,303.71,-72.95,1,new
nws.KRUT.metar,15146,0,4,1337.28,303.72,-72.95,1,new
nws.KRVS.metar,13762,0,3,2125.11,1068.21,-95.98,1,new
nws.KRVS.metar,13763,0,3,2125.11,1068.21,-95.98,1,new
nws.KRVS.metar,13764,0,3,2125.11,1068.21,-95.98,1,new
nws.KRVS.metar,13765,0,3,2125.12,1068.21,-95.98,1,new
nws.KRVS.metar,13766,0,3,2125.10,1068.21,-95.98,1,new
nws.KRWF.metar,12347,0,3,2115.31,1070.65,-95.08,1,new
nws.KRWF.metar,12348,0,3,2115.30,1070.65,-95.08,1,new
nws.KRWF.metar,12349,0,3,2115.31,1070.65,-95.08,1,new
nws.KRWF.metar,12350,0,3,2115.31,1070.65,-95.08,1,new
nws.KRWF.metar,12351,0,3,2115.30,1070.65,-95.08,1,new
nws.KRWV.metar,14652,0,4,1321.03,299.08,-96.7,1,new
nws.KRWV.metar,14653,0,4,1321.02,299.08,-96.7,1,new
nws.KRWV.metar,14654,0,4,1321.02,299.08,-96.7,1,new
nws.KRWV.metar,14655,0,4,1321.03,299.08,-96.7,1,new
nws.KRWV.metar,14656,0,4,1321.02,299.08,-96.7,1,new
nws.KRYV.metar,15382,0,6,1448.82,303.34,-88.72,1,new
nws.KRYV.metar,15383,0,6,1448.77,303.30,-88.72,1,new
nws.KRYV.metar,15384,0,6,1448.79,303.31,-88.72,1,new
nws.KRYV.metar,15385,0,6,1448.84,303.36,-88.72,1,new
nws.KRYV.metar,15386,0,6,1448.75,303.27,-88.72,1,new
nws.KRZN.metar,15387,0,6,1459.41,306.24,-92.373,1,new
nws.KRZN.metar,15388,0,6,1459.41,306.24,-92.373,1,new
nws.KRZN.metar,15389,0,6,1459.41,306.24,-92.373,1,new
nws.KRZN.metar,15390,0,6,1459.41,306.24,-92.373,1,new
nws.KRZN.metar,15391,0,6,1459.40,306.24,-92.373,1,new
nws.KSAR.metar,10397,0,3,1217.92,222.35,-89.7,1,new
nws.KSAR.metar,10398,0,3,1217.91,222.35,-89.7,1,new
nws.KSAR.metar,10399,0,3,1217.92,222.35,-89.7,1,new
nws.KSAR.metar,10400,0,3,1217.92,222.35,-89.7,1,new
nws.KSAR.metar,10401,0,3,1217.91,222.35,-89.7,1,new
nws.KSAT.metar,14657,0,3,2246.19,1067.86,-98.47,1,new
nws.KSAT.metar,14658,0,3,2246.18,1067.86,-98.47,1,new
nws.KSAT.metar,14659,0,3,2246.18,1067.86,-98.47,1,new
nws.KSAT.metar,14660,0,3,2246.19,1067.86,-98.47,1,new
nws.KSAT.metar,14661,0,3,2246.17,1067.86,-98.47,1,new
nws.KSAW.metar,11747,0,4,1793.02,1054.58,-87.394,1,new
nws.KSAW.metar,11748,0,4,1793.01,1054.58,-87.394,1,new
nws.KSAW.metar,11749,0,4,1793.02,1054.58,-87.394,1,new
nws.KSAW.metar,11750,0,4,1793.03,1054.58,-87.394,1,new
nws.KSAW.metar,11751,0,4,1793.01,1054.58,-87.394,1,new
nws.KSAZ.metar,12352,0,3,1304.27,241.88,-94.81,1,new
nws.KSAZ.metar,12353,0,3,1304.26,241.88,-94.81,1,new
nws.KSAZ.metar,12354,0,3,1304.27,241.88,-94.81,1,new
nws.KSAZ.metar,12355,0,3,1304.27,241.88,-94.81,1,new
nws.KSAZ.metar,12356,0,3,1304.26,241.88,-94.81,1,new
nws.KSBM.metar,15392,0,3,1564.21,294.56,-87.85,1,new
nws.KSBM.metar,15393,0,3,1564.20,294.56,-87.85,1,new
nws.KSBM.metar,15394,0,3,1564.21,294.56,-87.85,1,new
nws.KSBM.metar,15395,0,3,1564.22,294.55,-87.85,1,new
nws.KSBM.metar,15396,0,3,1564.20,294.56,-87.85,1,new
nws.KSBN.metar,10557,0,3,2066.14,1067.85,-86.32,1,new
nws.KSBN.metar,10558,0,3,2066.13,1067.86,-86.32,1,new
nws.KSBN.metar,10559,0,3,2066.14,1067.86,-86.32,1,new
nws.KSBN.metar,10560,0,3,2066.15,1067.85,-86.32,1,new
nws.KSBN.metar,10561,0,3,2066.12,1067.86,-86.32,1,new
nws.KSCH.metar,13247,0,1,17352.49,0.00,-73.93,1,new
nws.KSCH.metar,13248,0,1,17352.48,0.00,-73.93,1,new
nws.KSCH.metar,13249,0,1,17352.48,0.00,-73.93,1,new
nws.KSCH.metar,13250,0,1,17352.49,0.00,-73.93,1,new
nws.KSCH.metar,13251,0,1,17352.34,0.00,-73.93,1,new
nws.KSDA.metar,10097,0,3,1216.10,222.92,-95.42,1,new
nws.KSDA.metar,10098,0,3,1216.10,222.92,-95.42,1,new
nws.KSDA.metar,10099,0,3,1216.10,222.92,-95.42,1,new
nws.KSDA.metar,10100,0,3,1216.11,222.92,-95.42,1,new
nws.KSDA.metar,10101,0,3,1216.09,222.92,-95.42,1,new
nws.KSDF.metar,10812,0,4,1391.75,395.24,-85.73,1,new
nws.KSDF.metar,10813,0,4,1391.74,395.24,-85.73,1,new
nws.KSDF.metar,10814,0,4,1391.75,395.24,-85.73,1,new
nws.KSDF.metar,10815,0,4,1391.76,395.24,-85.73,1,new
nws.KSDF.metar,10816,0,4,1391.74,395.24,-85.73,1,new
nws.KSEG.metar,13977,0,3,2105.95,1072.52,-76.86,1,new
nws.KSEG.metar,13978,0,3,2105.95,1072.52,-76.86,1,new
nws.KSEG.metar,13979,0,3,2105.95,1072.52,-76.86,1,new
nws.KSEG.metar,13980,0,3,2105.96,1072.52,-76.86,1,new
nws.KSEG.metar,13981,0,3,2105.94,1072.52,-76.86,1,new
nws.KSEP.metar,14662,0,2,1090.93,46.83,-98.178,1,new
nws.KSEP.metar,14663,0,2,1090.92,46.83,-98.178,1,new
nws.KSEP.metar,14664,0,2,1090.92,46.83,-98.178,1,new
nws.KSEP.metar,14665,0,2,1090.93,46.83,-98.178,1,new
nws.KSEP.metar,14666,0,2,1090.92,46.82,-98.178,1,new
nws.KSET.metar,12527,0,3,2053.66,1071.09,-90.433,1,new
nws.KSET.metar,12528,0,3,2053.65,1071.09,-90.433,1,new
nws.KSET.metar,12529,0,3,2053.65,1071.09,-90.433,1,new
nws.KSET.metar,12530,0,3,2053.66,1071.09,-90.433,1,new
nws.KSET.metar,12531,0,3,2053.65,1071.09,-90.433,1,new
nws.KSFM.metar,11362,0,3,1435.48,312.66,-70.7,1,new
nws.KSFM.metar,11363,0,3,1435.47,312.66,-70.7,1,new
nws.KSFM.metar,11364,0,3,1435.48,312.66,-70.7,1,new
nws.KSFM.metar,11365,0,3,1435.48,312.66,-70.7,1,new
nws.KSFM.metar,11366,0,3,1435.47,312.66,-70.7,1,new
nws.KSFY.metar,10402,0,3,1209.99,224.59,-90.1,1,new
nws.KSFY.metar,10403,0,3,1209.98,224.59,-90.1,1,new
nws.KSFY.metar,10404,0,3,1209.99,224.59,-90.1,1,new
nws.KSFY.metar,10405,0,3,1209.99,224.59,-90.1,1,new
nws.KSFY.metar,10406,0,3,1209.98,224.59,-90.1,1,new
nws.KSFZ.metar,14032,0,3,1215.73,223.07,-71.4,1,new
nws.KSFZ.metar,14033,0,3,1215.72,223.07,-71.4,1,new
nws.KSFZ.metar,14034,0,3,1215.73,223.07,-71.4,1,new
nws.KSFZ.metar,14035,0,3,1215.74,223.07,-71.4,1,new
nws.KSFZ.metar,14036,0,3,1215.72,223.07,-71.4,1,new
nws.KSGF.metar,12532,0,3,2183.50,1068.51,-93.38,1,new
nws.KSGF.metar,12533,0,3,2183.49,1068.51,-93.38,1,new
nws.KSGF.metar,12534,0,3,2183.50,1068.51,-93.38,1,new
nws.KSGF.metar,12535,0,3,2183.50,1068.51,-93.38,1,new
nws.KSGF.metar,12536,0,3,2183.49,1068.51,-93.38,1,new
nws.KSGH.metar,13522,0,2,1340.60,407.25,-83.833,1,new
nws.KSGH.metar,13523,0,2,1340.60,407.25,-83.833,1,new
nws.KSGH.metar,13524,0,2,1340.60,407.25,-83.833,1,new
nws.KSGH.metar,13525,0,2,1340.61,407.25,-83.833,1,new
nws.KSGH.metar,13526,0,2,1340.59,407.25,-83.833,1,new
nws.KSGR.metar,14667,0,3,2127.17,1067.60,-95.65,1,new
nws.KSGR.metar,14668,0,3,2127.16,1067.60,-95.65,1,new
nws.KSGR.metar,14669,0,3,2127.17,1067.60,-95.65,1,new
nws.KSGR.metar,14670,0,3,2127.18,1067.60,-95.65,1,new
nws.KSGR.metar,14671,0,3,2127.16,1067.60,-95.65,1,new
nws.KSGS.metar,12357,0,3,1264.81,225.50,-93.15,1,new
nws.KSGS.metar,12358,0,3,1264.81,225.50,-93.15,1,new
nws.KSGS.metar,12359,0,3,1264.81,225.50,-93.15,1,new
nws.KSGS.metar,12360,0,3,1264.82,225.50,-93.15,1,new
nws.KSGS.metar,12361,0,3,1264.78,225.53,-93.15,1,new
nws.KSGT.metar,9257,0,5,1456.98,391.37,-91.57,1,new
nws.KSGT.metar,9258,0,5,1456.98,391.37,-91.57,1,new
nws.KSGT.metar,9259,0,5,1456.98,391.37,-91.57,1,new
nws.KSGT.metar,9260,0,5,1456.98,391.37,-91.57,1,new
nws.KSGT.metar,9261,0,5,1456.98,391.37,-91.57,1,new
nws.KSHL.metar,10102,0,3,2298.80,1109.28,-95.83,1,new
nws.KSHL.metar,10103,0,3,2298.79,1109.28,-95.83,1,new
nws.KSHL.metar,10104,0,3,2298.80,1109.28,-95.83,1,new
nws.KSHL.metar,10105,0,3,2298.80,1109.28,-95.83,1,new
nws.KSHL.metar,10106,0,3,2298.79,1109.28,-95.83,1,new
nws.KSJX.metar,11752,0,3,1256.75,188.54,-85.57,1,new
nws.KSJX.metar,11753,0,3,1256.74,188.54,-85.57,1,new
nws.KSJX.metar,11754,0,3,1256.75,188.54,-85.57,1,new
nws.KSJX.metar,11755,0,3,1256.75,188.54,-85.57,1,new
nws.KSJX.metar,11756,0,3,1256.74,188.54,-85.57,1,new
nws.KSKF.metar,14672,0,4,1884.31,881.57,-98.583,1,new
nws.KSKF.metar,14673,0,4,1884.30,881.57,-98.583,1,new
nws.KSKF.metar,14674,0,4,1884.30,881.57,-98.583,1,new
nws.KSKF.metar,14675,0,4,1884.31,881.57,-98.583,1,new
nws.KSKF.metar,14676,0,4,1884.29,881.57,-98.583,1,new
nws.KSLB.metar,10107,0,4,1850.43,668.63,-95.23,1,new
nws.KSLB.metar,10108,0,4,1850.43,668.63,-95.23,1,new
nws.KSLB.metar,10109,0,4,1850.43,668.63,-95.23,1,new
nws.KSLB.metar,10110,0,4,1850.43,668.63,-95.23,1,new
nws.KSLB.metar,10111,0,4,1850.42,668.63,-95.23,1,new
nws.KSLG.metar,9262,0,3,1517.38,440.81,-94.49,1,new
nws.KSLG.metar,9263,0,3,1517.37,440.81,-94.49,1,new
nws.KSLG.metar,9264,0,3,1517.38,440.81,-94.49,1,new
nws.KSLG.metar,9265,0,3,1517.39,440.82,-94.49,1,new
nws.KSLG.metar,9266,0,3,1517.37,440.81,-94.49,1,new
nws.KSLH.metar,11757,0,3,1190.94,190.04,-84.52,1,new
nws.KSLH.metar,11758,0,3,1190.93,190.04,-84.52,1,new
nws.KSLH.metar,11759,0,3,1190.93,190.04,-84.52,1,new
nws.KSLH.metar,11760,0,3,1190.94,190.04,-84.52,1,new
nws.KSLH.metar,11761,0,3,1190.93,190.04,-84.52,1,new
nws.KSLK.metar,13252,0,3,2236.05,1070.46,-74.2,1,new
nws.KSLK.metar,13253,0,3,2236.04,1070.45,-74.2,1,new
nws.KSLK.metar,13254,0,3,2236.05,1070.45,-74.2,1,new
nws.KSLK.metar,13255,0,3,2236.05,1070.46,-74.2,1,new
nws.KSLK.metar,13256,0,3,2236.04,1070.45,-74.2,1,new
nws.KSLN.metar,10712,0,3,2109.32,1072.10,-97.65,1,new
nws.KSLN.metar,10713,0,3,2109.31,1072.10,-97.65,1,new
nws.KSLN.metar,10714,0,3,2109.31,1072.10,-97.65,1,new
nws.KSLN.metar,10715,0,3,2109.32,1072.10,-97.65,1,new
nws.KSLN.metar,10716,0,3,2109.31,1072.10,-97.65,1,new
nws.KSLO.metar,10407,0,2,1091.83,47.78,-88.97,1,new
nws.KSLO.metar,10408,0,2,1091.82,47.77,-88.97,1,new
nws.KSLO.metar,10409,0,2,1091.82,47.77,-88.97,1,new
nws.KSLO.metar,10410,0,2,1091.83,47.78,-88.97,1,new
nws.KSLO.metar,10411,0,2,1091.82,47.77,-88.97,1,new
nws.KSLR.metar,14677,0,3,1297.74,376.02,-95.617,1,new
nws.KSLR.metar,14678,0,3,1297.73,376.02,-95.617,1,new
nws.KSLR.metar,14679,0,3,1297.74,376.02,-95.617,1,new
nws.KSLR.metar,14680,0,3,1297.74,376.02,-95.617,1,new
nws.KSLR.metar,14681,0,3,1297.73,376.02,-95.617,1,new
nws.KSME.metar,10817,0,3,1211.08,224.33,-84.614,1,new
nws.KSME.metar,10818,0,3,1211.07,224.33,-84.614,1,new
nws.KSME.metar,10819,0,3,1211.07,224.33,-84.614,1,new
nws.KSME.metar,10820,0,3,1211.08,224.33,-84.614,1,new
nws.KSME.metar,10821,0,3,1211.07,224.33,-84.614,1,new
nws.KSNC.metar,9387,0,7,3761.45,378.25,-72.5058,1,new
nws.KSNC.metar,9388,0,7,3761.44,378.24,-72.5058,1,new
nws.KSNC.metar,9389,0,7,3761.45,378.24,-72.5058,1,new
nws.KSNC.metar,9390,0,7,3761.46,378.25,-72.5058,1,new
nws.KSNC.metar,9391,0,7,3761.44,378.24,-72.5058,1,new
nws.KSNL.metar,13767,0,2,1083.87,40.21,-96.94,1,new
nws.KSNL.metar,13768,0,2,1083.86,40.20,-96.94,1,new
nws.KSNL.metar,13769,0,2,1083.86,40.21,-96.94,1,new
nws.KSNL.metar,13770,0,2,1083.87,40.21,-96.94,1,new
nws.KSNL.metar,13771,0,2,1083.86,40.20,-96.94,1,new
nws.KSPI.metar,10412,0,3,2173.05,1071.22,-89.67,1,new
nws.KSPI.metar,10413,0,3,2173.05,1071.22,-89.67,1,new
nws.KSPI.metar,10414,0,3,2173.05,1071.22,-89.67,1,new
nws.KSPI.metar,10415,0,3,2173.06,1071.22,-89.67,1,new
nws.KSPI.metar,10416,0,3,2173.04,1071.22,-89.67,1,new
nws.KSPL.metar,14972,0,3,1207.64,225.00,-97.1572,1,new
nws.KSPL.metar,14973,0,3,1207.64,225.00,-97.1572,1,new
nws.KSPL.metar,14974,0,3,1207.64,225.00,-97.1572,1,new
nws.KSPL.metar,14975,0,3,1207.65,225.00,-97.1572,1,new
nws.KSPL.metar,14976,0,3,1207.64,225.00,-97.1572,1,new
nws.KSPS.metar,14682,0,3,2177.61,1070.15,-98.48,1,new
nws.KSPS.metar,14683,0,3,2177.60,1070.15,-98.48,1,new
nws.KSPS.metar,14684,0,3,2177.61,1070.15,-98.48,1,new
nws.KSPS.metar,14685,0,3,2177.61,1070.15,-98.48,1,new
nws.KSPS.metar,14686,0,3,2177.60,1070.15,-98.48,1,new
nws.KSPW.metar,10112,0,3,2111.05,1071.67,-95.21,1,new
nws.KSPW.metar,10113,0,3,2111.04,1071.66,-95.21,1,new
nws.KSPW.metar,10114,0,3,2111.04,1071.66,-95.21,1,new
nws.KSPW.metar,10115,0,3,2111.05,1071.67,-95.21,1,new
nws.KSPW.metar,10116,0,3,2111.04,1071.66,-95.21,1,new
nws.KSSF.metar,14687,0,3,2101.66,1072.87,-98.47,1,new
nws.KSSF.metar,14688,0,3,2101.65,1072.86,-98.47,1,new
