372574265,2010-03-03 15:36:19.937575-05,2010-03-03 15:36:19.937575-05,nos.8578240.WL,1337,1,2010-03-03 20:00:00,-76.53,38.13,-99999,6.9,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574256,2010-03-03 15:36:19.694215-05,2010-03-03 15:36:19.694215-05,nos.8578240.WL,1337,1,2010-03-03 19:42:00,-76.53,38.13,-99999,6.7,,,,,,,,,,,,,,,2010-03-03 20:00:00
372574272,2010-03-03 15:36:20.04456-05,2010-03-03 15:36:20.04456-05,nos.8578240.WL,1338,3,2010-03-03 19:48:00,-76.53,38.13,-99999,353,,,,,,,,,,,,,,,2010-03-03 20:00:00
372574273,2010-03-03 15:36:20.095933-05,2010-03-03 15:36:20.095933-05,nos.8578240.WL,1339,2,2010-03-03 19:48:00,-76.53,38.13,-99999,7.6,,,,,,,,,,,,,,,2010-03-03 20:00:00
372574274,2010-03-03 15:36:20.157396-05,2010-03-03 15:36:20.157396-05,nos.8578240.WL,1337,1,2010-03-03 19:48:00,-76.53,38.13,-99999,6.5,,,,,,,,,,,,,,,2010-03-03 20:00:00
372574278,2010-03-03 15:36:20.178283-05,2010-03-03 15:36:20.178283-05,nos.8578240.WL,1338,3,2010-03-03 19:54:00,-76.53,38.13,-99999,359,,,,,,,,,,,,,,,2010-03-03 20:00:00
372574279,2010-03-03 15:36:20.218239-05,2010-03-03 15:36:20.218239-05,nos.8578240.WL,1339,2,2010-03-03 19:54:00,-76.53,38.13,-99999,7.8,,,,,,,,,,,,,,,2010-03-03 20:00:00
372574280,2010-03-03 15:36:20.229103-05,2010-03-03 15:36:20.229103-05,nos.8578240.WL,1337,1,2010-03-03 19:54:00,-76.53,38.13,-99999,6.7,,,,,,,,,,,,,,,2010-03-03 20:00:00
372574299,2010-03-03 15:36:20.369059-05,2010-03-03 15:36:20.369059-05,nos.8770570.WL,1568,3,2010-03-03 20:00:00,-93.87,29.73,-99999,308,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574300,2010-03-03 15:36:20.401888-05,2010-03-03 15:36:20.401888-05,nos.8770570.WL,1569,2,2010-03-03 20:00:00,-93.87,29.73,-99999,4.5,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574301,2010-03-03 15:36:20.753135-05,2010-03-03 15:36:20.753135-05,nos.8770570.WL,4949,23,2010-03-03 20:00:00,-93.87,29.73,-99999,-0.057,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574302,2010-03-03 15:36:20.789259-05,2010-03-03 15:36:20.789259-05,nos.8770570.WL,1570,5,2010-03-03 20:00:00,-93.87,29.73,-99999,12.7,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574303,2010-03-03 15:36:20.892856-05,2010-03-03 15:36:20.892856-05,nos.8770570.WL,1567,1,2010-03-03 20:00:00,-93.87,29.73,-99999,2.8,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574304,2010-03-03 15:36:21.021249-05,2010-03-03 15:36:21.021249-05,nos.8770570.WL,1571,4,2010-03-03 20:00:00,-93.87,29.73,-99999,1021.3,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574341,2010-03-03 15:36:21.166001-05,2010-03-03 15:36:21.166001-05,nos.8770570.WL,1568,3,2010-03-03 19:54:00,-93.87,29.73,-99999,319,,,,,,,,,,,,,,,2010-03-03 20:00:00
372574342,2010-03-03 15:36:21.266386-05,2010-03-03 15:36:21.266386-05,nos.8770570.WL,1569,2,2010-03-03 19:54:00,-93.87,29.73,-99999,4.6,,,,,,,,,,,,,,,2010-03-03 20:00:00
372574343,2010-03-03 15:36:21.354173-05,2010-03-03 15:36:21.354173-05,nos.8770570.WL,4949,23,2010-03-03 19:54:00,-93.87,29.73,-99999,-0.074,,,,,,,,,,,,,,,2010-03-03 20:00:00
372574344,2010-03-03 15:36:21.4552-05,2010-03-03 15:36:21.4552-05,nos.8770570.WL,1570,5,2010-03-03 19:54:00,-93.87,29.73,-99999,12.4,,,,,,,,,,,,,,,2010-03-03 20:00:00
372574345,2010-03-03 15:36:21.80542-05,2010-03-03 15:36:21.80542-05,nos.8770570.WL,1567,1,2010-03-03 19:54:00,-93.87,29.73,-99999,2.8,,,,,,,,,,,,,,,2010-03-03 20:00:00
372574346,2010-03-03 15:36:21.88421-05,2010-03-03 15:36:21.88421-05,nos.8770570.WL,1571,4,2010-03-03 19:54:00,-93.87,29.73,-99999,1021.4,,,,,,,,,,,,,,,2010-03-03 20:00:00
372574365,2010-03-03 15:36:22.444605-05,2010-03-03 15:36:22.444605-05,nos.8577330.WL,1332,3,2010-03-03 20:00:00,-76.45,38.32,-99999,348,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574366,2010-03-03 15:36:22.830426-05,2010-03-03 15:36:22.830426-05,nos.8577330.WL,1333,2,2010-03-03 20:00:00,-76.45,38.32,-99999,9,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574367,2010-03-03 15:36:22.930408-05,2010-03-03 15:36:22.930408-05,nos.8577330.WL,4895,23,2010-03-03 20:00:00,-76.45,38.32,-99999,0.469,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574368,2010-03-03 15:36:22.966493-05,2010-03-03 15:36:22.966493-05,nos.8577330.WL,1334,5,2010-03-03 20:00:00,-76.45,38.32,-99999,4.3,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574369,2010-03-03 15:36:22.968231-05,2010-03-03 15:36:22.968231-05,nos.8577330.WL,1331,1,2010-03-03 20:00:00,-76.45,38.32,-99999,7.4,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574370,2010-03-03 15:36:23.071091-05,2010-03-03 15:36:23.071091-05,nos.8577330.WL,1335,4,2010-03-03 20:00:00,-76.45,38.32,-99999,1002,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574407,2010-03-03 15:36:23.757043-05,2010-03-03 15:36:23.757043-05,nos.8577330.WL,1332,3,2010-03-03 19:54:00,-76.45,38.32,-99999,353,,,,,,,,,,,,,,,2010-03-03 20:00:00
372574408,2010-03-03 15:36:24.39115-05,2010-03-03 15:36:24.39115-05,nos.8577330.WL,1333,2,2010-03-03 19:54:00,-76.45,38.32,-99999,8.2,,,,,,,,,,,,,,,2010-03-03 20:00:00
372574409,2010-03-03 15:36:24.484307-05,2010-03-03 15:36:24.484307-05,nos.8577330.WL,4895,23,2010-03-03 19:54:00,-76.45,38.32,-99999,0.46,,,,,,,,,,,,,,,2010-03-03 20:00:00
372574410,2010-03-03 15:36:24.771787-05,2010-03-03 15:36:24.771787-05,nos.8577330.WL,1334,5,2010-03-03 19:54:00,-76.45,38.32,-99999,4.3,,,,,,,,,,,,,,,2010-03-03 20:00:00
372574411,2010-03-03 15:36:25.298585-05,2010-03-03 15:36:25.298585-05,nos.8577330.WL,1331,1,2010-03-03 19:54:00,-76.45,38.32,-99999,6,,,,,,,,,,,,,,,2010-03-03 20:00:00
372574416,2010-03-03 15:36:26.000401-05,2010-03-03 15:36:26.000401-05,nos.9752235.WL,4972,23,2010-03-03 20:00:00,-65.3,18.3,-99999,0.057,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574442,2010-03-03 15:36:26.659086-05,2010-03-03 15:36:26.659086-05,nos.8760922.WL,4937,23,2010-03-03 20:00:00,-89.41,28.93,-99999,0.293,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574443,2010-03-03 15:36:26.858105-05,2010-03-03 15:36:26.858105-05,nos.8760922.WL,1535,5,2010-03-03 20:00:00,-89.41,28.93,-99999,11.6,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574444,2010-03-03 15:36:27.190182-05,2010-03-03 15:36:27.190182-05,nos.8760922.WL,1536,4,2010-03-03 20:00:00,-89.41,28.93,-99999,1018.6,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574480,2010-03-03 15:36:28.08967-05,2010-03-03 15:36:28.08967-05,nos.8760922.WL,4937,23,2010-03-03 19:54:00,-89.41,28.93,-99999,0.287,,,,,,,,,,,,,,,2010-03-03 20:00:00
372574502,2010-03-03 15:36:28.223802-05,2010-03-03 15:36:28.223802-05,nos.8639348.WL,1388,3,2010-03-03 20:00:00,-76.3,36.78,-99999,350,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574503,2010-03-03 15:36:28.475804-05,2010-03-03 15:36:28.475804-05,nos.8639348.WL,1389,2,2010-03-03 20:00:00,-76.3,36.78,-99999,8,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574504,2010-03-03 15:36:28.867105-05,2010-03-03 15:36:28.867105-05,nos.8639348.WL,4903,23,2010-03-03 20:00:00,-76.3,36.78,-99999,0.938,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574505,2010-03-03 15:36:29.136127-05,2010-03-03 15:36:29.136127-05,nos.8639348.WL,1390,5,2010-03-03 20:00:00,-76.3,36.78,-99999,3.9,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574506,2010-03-03 15:36:30.562291-05,2010-03-03 15:36:30.562291-05,nos.8639348.WL,1387,1,2010-03-03 20:00:00,-76.3,36.78,-99999,5.7,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574507,2010-03-03 15:36:30.773563-05,2010-03-03 15:36:30.773563-05,nos.8639348.WL,1391,4,2010-03-03 20:00:00,-76.3,36.78,-99999,1001.8,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574544,2010-03-03 15:36:30.814749-05,2010-03-03 15:36:30.814749-05,nos.8639348.WL,1388,3,2010-03-03 19:54:00,-76.3,36.78,-99999,360,,,,,,,,,,,,,,,2010-03-03 20:00:00
372574545,2010-03-03 15:36:30.818464-05,2010-03-03 15:36:30.818464-05,nos.8639348.WL,1389,2,2010-03-03 19:54:00,-76.3,36.78,-99999,6.1,,,,,,,,,,,,,,,2010-03-03 20:00:00
372574546,2010-03-03 15:36:30.820273-05,2010-03-03 15:36:30.820273-05,nos.8639348.WL,4903,23,2010-03-03 19:54:00,-76.3,36.78,-99999,0.966,,,,,,,,,,,,,,,2010-03-03 20:00:00
372574547,2010-03-03 15:36:30.827888-05,2010-03-03 15:36:30.827888-05,nos.8639348.WL,1390,5,2010-03-03 19:54:00,-76.3,36.78,-99999,3.9,,,,,,,,,,,,,,,2010-03-03 20:00:00
372574548,2010-03-03 15:36:30.834772-05,2010-03-03 15:36:30.834772-05,nos.8639348.WL,1387,1,2010-03-03 19:54:00,-76.3,36.78,-99999,3.8,,,,,,,,,,,,,,,2010-03-03 20:00:00
372574553,2010-03-03 15:36:30.843683-05,2010-03-03 15:36:30.843683-05,nos.8720218.WL,4918,23,2010-03-03 20:00:00,-81.43,30.4,-99999,0.029,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574560,2010-03-03 15:36:30.849938-05,2010-03-03 15:36:30.849938-05,nos.8720218.WL,4918,23,2010-03-03 19:54:00,-81.43,30.4,-99999,0.056,,,,,,,,,,,,,,,2010-03-03 20:00:00
372574579,2010-03-03 15:36:30.890551-05,2010-03-03 15:36:30.890551-05,nos.8454049.WL,1231,3,2010-03-03 20:00:00,-71.41,41.59,-99999,10,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574580,2010-03-03 15:36:30.893077-05,2010-03-03 15:36:30.893077-05,nos.8454049.WL,4696,2,2010-03-03 20:00:00,-71.41,41.59,-99999,16.3,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574581,2010-03-03 15:36:30.894858-05,2010-03-03 15:36:30.894858-05,nos.8454049.WL,4872,23,2010-03-03 20:00:00,-71.41,41.59,-99999,0.211,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574582,2010-03-03 15:36:30.901312-05,2010-03-03 15:36:30.901312-05,nos.8454049.WL,1232,5,2010-03-03 20:00:00,-71.41,41.59,-99999,2.1,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574583,2010-03-03 15:36:30.902886-05,2010-03-03 15:36:30.902886-05,nos.8454049.WL,1230,1,2010-03-03 20:00:00,-71.41,41.59,-99999,14.4,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574584,2010-03-03 15:36:30.904323-05,2010-03-03 15:36:30.904323-05,nos.8454049.WL,4392,4,2010-03-03 20:00:00,-71.41,41.59,-99999,1000,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574623,2010-03-03 15:36:30.922989-05,2010-03-03 15:36:30.922989-05,nos.8454049.WL,4872,23,2010-03-03 19:54:00,-71.41,41.59,-99999,0.206,,,,,,,,,,,,,,,2010-03-03 20:00:00
372574642,2010-03-03 15:36:30.935897-05,2010-03-03 15:36:30.935897-05,nos.8726413.WL,4689,3,2010-03-03 20:00:00,-82.62,27.66,-99999,299,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574643,2010-03-03 15:36:30.937207-05,2010-03-03 15:36:30.937207-05,nos.8726413.WL,4690,2,2010-03-03 20:00:00,-82.62,27.66,-99999,13.3,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574644,2010-03-03 15:36:30.938333-05,2010-03-03 15:36:30.938333-05,nos.8726413.WL,4691,5,2010-03-03 20:00:00,-82.62,27.66,-99999,10.24,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574645,2010-03-03 15:36:30.939883-05,2010-03-03 15:36:30.939883-05,nos.8726413.WL,4688,1,2010-03-03 20:00:00,-82.62,27.66,-99999,11.2,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574646,2010-03-03 15:36:30.941141-05,2010-03-03 15:36:30.941141-05,nos.8726413.WL,5140,4,2010-03-03 20:00:00,-82.62,27.66,-99999,1014.7,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574652,2010-03-03 15:36:30.944074-05,2010-03-03 15:36:30.944074-05,nos.8726413.WL,4689,3,2010-03-03 19:48:00,-82.62,27.66,-99999,303,,,,,,,,,,,,,,,2010-03-03 20:00:00
372574653,2010-03-03 15:36:30.945802-05,2010-03-03 15:36:30.945802-05,nos.8726413.WL,4690,2,2010-03-03 19:48:00,-82.62,27.66,-99999,12.9,,,,,,,,,,,,,,,2010-03-03 20:00:00
372574655,2010-03-03 15:36:30.947718-05,2010-03-03 15:36:30.947718-05,nos.8726413.WL,4688,1,2010-03-03 19:48:00,-82.62,27.66,-99999,11.2,,,,,,,,,,,,,,,2010-03-03 20:00:00
372574657,2010-03-03 15:36:30.957867-05,2010-03-03 15:36:30.957867-05,nos.8726413.WL,4689,3,2010-03-03 19:54:00,-82.62,27.66,-99999,301,,,,,,,,,,,,,,,2010-03-03 20:00:00
372574658,2010-03-03 15:36:30.959573-05,2010-03-03 15:36:30.959573-05,nos.8726413.WL,4690,2,2010-03-03 19:54:00,-82.62,27.66,-99999,14.1,,,,,,,,,,,,,,,2010-03-03 20:00:00
372574659,2010-03-03 15:36:30.961217-05,2010-03-03 15:36:30.961217-05,nos.8726413.WL,4691,5,2010-03-03 19:54:00,-82.62,27.66,-99999,10.2,,,,,,,,,,,,,,,2010-03-03 20:00:00
372574660,2010-03-03 15:36:30.963182-05,2010-03-03 15:36:30.963182-05,nos.8726413.WL,4688,1,2010-03-03 19:54:00,-82.62,27.66,-99999,11.5,,,,,,,,,,,,,,,2010-03-03 20:00:00
372574661,2010-03-03 15:36:30.964707-05,2010-03-03 15:36:30.964707-05,nos.8726413.WL,5140,4,2010-03-03 19:54:00,-82.62,27.66,-99999,1014.7,,,,,,,,,,,,,,,2010-03-03 20:00:00
372574674,2010-03-03 15:36:30.970357-05,2010-03-03 15:36:30.970357-05,nos.8539094.WL,4882,23,2010-03-03 20:00:00,-74.87,40.08,-99999,2.228,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574675,2010-03-03 15:36:30.972012-05,2010-03-03 15:36:30.972012-05,nos.8539094.WL,1275,5,2010-03-03 20:00:00,-74.87,40.08,-99999,4.9,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574676,2010-03-03 15:36:30.973621-05,2010-03-03 15:36:30.973621-05,nos.8539094.WL,1276,4,2010-03-03 20:00:00,-74.87,40.08,-99999,1000.7,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574722,2010-03-03 15:36:30.990623-05,2010-03-03 15:36:30.990623-05,nos.2695540.WL,4859,23,2010-03-03 20:00:00,-64.7,32.37,-99999,0.075,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574723,2010-03-03 15:36:30.992151-05,2010-03-03 15:36:30.992151-05,nos.2695540.WL,1183,5,2010-03-03 20:00:00,-64.7,32.37,-99999,-0.1,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574724,2010-03-03 15:36:30.993411-05,2010-03-03 15:36:30.993411-05,nos.2695540.WL,1184,4,2010-03-03 20:00:00,-64.7,32.37,-99999,995.7,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574741,2010-03-03 15:36:31.014985-05,2010-03-03 15:36:31.014985-05,nos.2695540.WL,4859,23,2010-03-03 19:54:00,-64.7,32.37,-99999,0.087,,,,,,,,,,,,,,,2010-03-03 20:00:00
372574742,2010-03-03 15:36:31.021966-05,2010-03-03 15:36:31.021966-05,nos.2695540.WL,1183,5,2010-03-03 19:54:00,-64.7,32.37,-99999,-0.1,,,,,,,,,,,,,,,2010-03-03 20:00:00
372574762,2010-03-03 15:36:31.029935-05,2010-03-03 15:36:31.029935-05,nos.8419317.WL,1196,3,2010-03-03 20:00:00,-70.56,43.32,-99999,49,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574763,2010-03-03 15:36:31.03155-05,2010-03-03 15:36:31.03155-05,nos.8419317.WL,1197,2,2010-03-03 20:00:00,-70.56,43.32,-99999,7.4,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574764,2010-03-03 15:36:31.047186-05,2010-03-03 15:36:31.047186-05,nos.8419317.WL,4864,23,2010-03-03 20:00:00,-70.56,43.32,-99999,2.724,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574765,2010-03-03 15:36:31.048541-05,2010-03-03 15:36:31.048541-05,nos.8419317.WL,1198,5,2010-03-03 20:00:00,-70.56,43.32,-99999,2.9,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574766,2010-03-03 15:36:31.050158-05,2010-03-03 15:36:31.050158-05,nos.8419317.WL,1195,1,2010-03-03 20:00:00,-70.56,43.32,-99999,5.4,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574767,2010-03-03 15:36:31.051597-05,2010-03-03 15:36:31.051597-05,nos.8419317.WL,1199,4,2010-03-03 20:00:00,-70.56,43.32,-99999,1002.9,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574806,2010-03-03 15:36:31.077079-05,2010-03-03 15:36:31.077079-05,nos.8419317.WL,4864,23,2010-03-03 19:54:00,-70.56,43.32,-99999,2.799,,,,,,,,,,,,,,,2010-03-03 20:00:00
372574813,2010-03-03 15:36:31.080928-05,2010-03-03 15:36:31.080928-05,nos.8443970.WL,4866,23,2010-03-03 20:00:00,-71.05,42.35,-99999,3.051,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574817,2010-03-03 15:36:31.092049-05,2010-03-03 15:36:31.092049-05,nos.8443970.WL,4866,23,2010-03-03 19:48:00,-71.05,42.35,-99999,3.164,,,,,,,,,,,,,,,2010-03-03 20:00:00
372574820,2010-03-03 15:36:31.094556-05,2010-03-03 15:36:31.094556-05,nos.8443970.WL,4866,23,2010-03-03 19:54:00,-71.05,42.35,-99999,3.117,,,,,,,,,,,,,,,2010-03-03 20:00:00
372574839,2010-03-03 15:36:31.102171-05,2010-03-03 15:36:31.102171-05,nos.8652587.WL,1400,3,2010-03-03 20:00:00,-75.55,35.8,-99999,326,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574840,2010-03-03 15:36:31.104057-05,2010-03-03 15:36:31.104057-05,nos.8652587.WL,1401,2,2010-03-03 20:00:00,-75.55,35.8,-99999,13.4,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574841,2010-03-03 15:36:31.105604-05,2010-03-03 15:36:31.105604-05,nos.8652587.WL,4905,23,2010-03-03 20:00:00,-75.55,35.8,-99999,0.256,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574842,2010-03-03 15:36:31.119975-05,2010-03-03 15:36:31.119975-05,nos.8652587.WL,1402,5,2010-03-03 20:00:00,-75.55,35.8,-99999,4.9,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574843,2010-03-03 15:36:31.121539-05,2010-03-03 15:36:31.121539-05,nos.8652587.WL,1399,1,2010-03-03 20:00:00,-75.55,35.8,-99999,8.8,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574844,2010-03-03 15:36:31.123017-05,2010-03-03 15:36:31.123017-05,nos.8652587.WL,1403,4,2010-03-03 20:00:00,-75.55,35.8,-99999,1000.1,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574883,2010-03-03 15:36:31.137734-05,2010-03-03 15:36:31.137734-05,nos.8652587.WL,4905,23,2010-03-03 19:54:00,-75.55,35.8,-99999,0.266,,,,,,,,,,,,,,,2010-03-03 20:00:00
372574905,2010-03-03 15:36:31.147157-05,2010-03-03 15:36:31.147157-05,nos.8762372.WL,1551,3,2010-03-03 20:00:00,-90.37,30.05,-99999,8,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574906,2010-03-03 15:36:31.14874-05,2010-03-03 15:36:31.14874-05,nos.8762372.WL,1552,2,2010-03-03 20:00:00,-90.37,30.05,-99999,5.279,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574907,2010-03-03 15:36:31.15029-05,2010-03-03 15:36:31.15029-05,nos.8762372.WL,4941,23,2010-03-03 20:00:00,-90.37,30.05,-99999,-0.188,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574908,2010-03-03 15:36:31.151575-05,2010-03-03 15:36:31.151575-05,nos.8762372.WL,1553,5,2010-03-03 20:00:00,-90.37,30.05,-99999,11.045,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574909,2010-03-03 15:36:31.153273-05,2010-03-03 15:36:31.153273-05,nos.8762372.WL,1550,1,2010-03-03 20:00:00,-90.37,30.05,-99999,4.154,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574910,2010-03-03 15:36:31.154767-05,2010-03-03 15:36:31.154767-05,nos.8762372.WL,1554,4,2010-03-03 20:00:00,-90.37,30.05,-99999,1015.988,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574949,2010-03-03 15:36:31.169531-05,2010-03-03 15:36:31.169531-05,nos.8762372.WL,4941,23,2010-03-03 19:54:00,-90.37,30.05,-99999,-0.187,,,,,,,,,,,,,,,2010-03-03 20:00:00
372574977,2010-03-03 15:36:31.211281-05,2010-03-03 15:36:31.211281-05,nos.8452944.WL,1214,3,2010-03-03 20:00:00,-71.34,41.72,-99999,10,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574978,2010-03-03 15:36:31.213549-05,2010-03-03 15:36:31.213549-05,nos.8452944.WL,1215,2,2010-03-03 20:00:00,-71.34,41.72,-99999,11.8,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574979,2010-03-03 15:36:31.215025-05,2010-03-03 15:36:31.215025-05,nos.8452944.WL,4870,23,2010-03-03 20:00:00,-71.34,41.72,-99999,0.164,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574980,2010-03-03 15:36:31.216302-05,2010-03-03 15:36:31.216302-05,nos.8452944.WL,1216,5,2010-03-03 20:00:00,-71.34,41.72,-99999,1.1,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574981,2010-03-03 15:36:31.217866-05,2010-03-03 15:36:31.217866-05,nos.8452944.WL,1213,1,2010-03-03 20:00:00,-71.34,41.72,-99999,9,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372574982,2010-03-03 15:36:31.219669-05,2010-03-03 15:36:31.219669-05,nos.8452944.WL,1217,4,2010-03-03 20:00:00,-71.34,41.72,-99999,1000.2,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372575016,2010-03-03 15:36:31.232481-05,2010-03-03 15:36:31.232481-05,nos.8452944.WL,4870,23,2010-03-03 19:54:00,-71.34,41.72,-99999,0.168,,,,,,,,,,,,,,,2010-03-03 20:00:00
372575033,2010-03-03 15:36:31.239817-05,2010-03-03 15:36:31.239817-05,nos.8771013.WL,1592,3,2010-03-03 20:00:00,-94.92,29.48,-99999,96,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372575034,2010-03-03 15:36:31.241419-05,2010-03-03 15:36:31.241419-05,nos.8771013.WL,1593,2,2010-03-03 20:00:00,-94.92,29.48,-99999,3.851,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372575035,2010-03-03 15:36:31.242914-05,2010-03-03 15:36:31.242914-05,nos.8771013.WL,4955,23,2010-03-03 20:00:00,-94.92,29.48,-99999,0.123,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372575036,2010-03-03 15:36:31.244176-05,2010-03-03 15:36:31.244176-05,nos.8771013.WL,1594,5,2010-03-03 20:00:00,-94.92,29.48,-99999,11.25,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372575037,2010-03-03 15:36:31.245748-05,2010-03-03 15:36:31.245748-05,nos.8771013.WL,1591,1,2010-03-03 20:00:00,-94.92,29.48,-99999,3.036,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372575038,2010-03-03 15:36:31.24762-05,2010-03-03 15:36:31.24762-05,nos.8771013.WL,1595,4,2010-03-03 20:00:00,-94.92,29.48,-99999,1020.845,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372575072,2010-03-03 15:36:31.260514-05,2010-03-03 15:36:31.260514-05,nos.8771013.WL,4955,23,2010-03-03 19:54:00,-94.92,29.48,-99999,0.099,,,,,,,,,,,,,,,2010-03-03 20:00:00
372575088,2010-03-03 15:36:31.267326-05,2010-03-03 15:36:31.267326-05,nos.8632200.WL,1342,3,2010-03-03 20:00:00,-75.99,37.17,-99999,346,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372575089,2010-03-03 15:36:31.26864-05,2010-03-03 15:36:31.26864-05,nos.8632200.WL,1343,2,2010-03-03 20:00:00,-75.99,37.17,-99999,13.7,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372575090,2010-03-03 15:36:31.26989-05,2010-03-03 15:36:31.26989-05,nos.8632200.WL,4897,23,2010-03-03 20:00:00,-75.99,37.17,-99999,0.516,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372575091,2010-03-03 15:36:31.271149-05,2010-03-03 15:36:31.271149-05,nos.8632200.WL,1341,1,2010-03-03 20:00:00,-75.99,37.17,-99999,11.6,,,,,,,,,,,,,,1,2010-03-03 20:00:00
372575116,2010-03-03 15:36:31.314185-05,2010-03-03 15:36:31.314185-05,nos.8632200.WL,1342,3,2010-03-03 19:54:00,-75.99,37.17,-99999,349,,,,,,,,,,,,,,,2010-03-03 20:00:00
372575117,2010-03-03 15:36:31.318359-05,2010-03-03 15:36:31.318359-05,nos.8632200.WL,1343,2,2010-03-03 19:54:00,-75.99,37.17,-99999,13.7,,,,,,,,,,,,,,,2010-03-03 20:00:00
372575118,2010-03-03 15:36:31.320275-05,2010-03-03 15:36:31.320275-05,nos.8632200.WL,4897,23,2010-03-03 19:54:00,-75.99,37.17,-99999,0.541,,,,,,,,,,,,,,,2010-03-03 20:00:00
372575119,2010-03-03 15:36:31.329753-05,2010-03-03 15:36:31.329753-05,nos.8632200.WL,1341,1,2010-03-03 19:54:00,-75.99,37.17,-99999,11.6,,,,,,,,,,,,,,,2010-03-03 20:00:00
372575123,2010-03-03 15:36:31.340033-05,2010-03-03 15:36:31.340033-05,nos.8449130.WL,4869,23,2010-03-03 20:00:00,-70.1,41.28,-99999,1.376,,,,,,,,,,,,,,1,2010-03-03 20:00:00
